"from","to"
"WBGene00000438","WBGene00016704"
"WBGene00000438","WBGene00008136"
"WBGene00000438","WBGene00016754"
"WBGene00000438","WBGene00016808"
"WBGene00000438","WBGene00016841"
"WBGene00000438","WBGene00001910"
"WBGene00000438","WBGene00016907"
"WBGene00000438","WBGene00044746"
"WBGene00000438","WBGene00008338"
"WBGene00000438","WBGene00008345"
"WBGene00000438","WBGene00016977"
"WBGene00000438","WBGene00016982"
"WBGene00000438","WBGene00000277"
"WBGene00000438","WBGene00012484"
"WBGene00000438","WBGene00000302"
"WBGene00000438","WBGene00000369"
"WBGene00000438","WBGene00000390"
"WBGene00000438","WBGene00000382"
"WBGene00000438","WBGene00000407"
"WBGene00000438","WBGene00000408"
"WBGene00000438","WBGene00000409"
"WBGene00000438","WBGene00000410"
"WBGene00000438","WBGene00000411"
"WBGene00000438","WBGene00000413"
"WBGene00000438","WBGene00000438"
"WBGene00000438","WBGene00000446"
"WBGene00000438","WBGene00000430"
"WBGene00000438","WBGene00000466"
"WBGene00000438","WBGene00000472"
"WBGene00000438","WBGene00000480"
"WBGene00000438","WBGene00000500"
"WBGene00000438","WBGene00000502"
"WBGene00000438","WBGene00007709"
"WBGene00000438","WBGene00000533"
"WBGene00000438","WBGene00000554"
"WBGene00000438","WBGene00000564"
"WBGene00000438","WBGene00000584"
"WBGene00000438","WBGene00022121"
"WBGene00000438","WBGene00016608"
"WBGene00000438","WBGene00000591"
"WBGene00000438","WBGene00000593"
"WBGene00000438","WBGene00000647"
"WBGene00000438","WBGene00000763"
"WBGene00000438","WBGene00000779"
"WBGene00000438","WBGene00000793"
"WBGene00000438","WBGene00000794"
"WBGene00000438","WBGene00000812"
"WBGene00000438","WBGene00000813"
"WBGene00000438","WBGene00013709"
"WBGene00000438","WBGene00000832"
"WBGene00000438","WBGene00000833"
"WBGene00000438","WBGene00000836"
"WBGene00000438","WBGene00000840"
"WBGene00000438","WBGene00000854"
"WBGene00000438","WBGene00000869"
"WBGene00000438","WBGene00000875"
"WBGene00000438","WBGene00000877"
"WBGene00000438","WBGene00000883"
"WBGene00000438","WBGene00016997"
"WBGene00000438","WBGene00017010"
"WBGene00000438","WBGene00017025"
"WBGene00000438","WBGene00008399"
"WBGene00000438","WBGene00017046"
"WBGene00000438","WBGene00008411"
"WBGene00000438","WBGene00008419"
"WBGene00000438","WBGene00017064"
"WBGene00000438","WBGene00017066"
"WBGene00000438","WBGene00017072"
"WBGene00000438","WBGene00000895"
"WBGene00000438","WBGene00000912"
"WBGene00000438","WBGene00000914"
"WBGene00000438","WBGene00000938"
"WBGene00000438","WBGene00000974"
"WBGene00000438","WBGene00008549"
"WBGene00000438","WBGene00001017"
"WBGene00000438","WBGene00001030"
"WBGene00000438","WBGene00001037"
"WBGene00000438","WBGene00001043"
"WBGene00000438","WBGene00001046"
"WBGene00000438","WBGene00001047"
"WBGene00000438","WBGene00001026"
"WBGene00000438","WBGene00001092"
"WBGene00000438","WBGene00010609"
"WBGene00000438","WBGene00017084"
"WBGene00000438","WBGene00017088"
"WBGene00000438","WBGene00008453"
"WBGene00000438","WBGene00008476"
"WBGene00000438","WBGene00001145"
"WBGene00000438","WBGene00001155"
"WBGene00000438","WBGene00001161"
"WBGene00000438","WBGene00001172"
"WBGene00000438","WBGene00001228"
"WBGene00000438","WBGene00001234"
"WBGene00000438","WBGene00009052"
"WBGene00000438","WBGene00001259"
"WBGene00000438","WBGene00001309"
"WBGene00000438","WBGene00011884"
"WBGene00000438","WBGene00007030"
"WBGene00000438","WBGene00001333"
"WBGene00000438","WBGene00001340"
"WBGene00000438","WBGene00016606"
"WBGene00000438","WBGene00008530"
"WBGene00000438","WBGene00008531"
"WBGene00000438","WBGene00017245"
"WBGene00000438","WBGene00017255"
"WBGene00000438","WBGene00008586"
"WBGene00000438","WBGene00008587"
"WBGene00000438","WBGene00017289"
"WBGene00000438","WBGene00017311"
"WBGene00000438","WBGene00017372"
"WBGene00000438","WBGene00017423"
"WBGene00000438","WBGene00008768"
"WBGene00000438","WBGene00008765"
"WBGene00000438","WBGene00014325"
"WBGene00000438","WBGene00008857"
"WBGene00000438","WBGene00008880"
"WBGene00000438","WBGene00008887"
"WBGene00000438","WBGene00008927"
"WBGene00000438","WBGene00017583"
"WBGene00000438","WBGene00008975"
"WBGene00000438","WBGene00017642"
"WBGene00000438","WBGene00008989"
"WBGene00000438","WBGene00017675"
"WBGene00000438","WBGene00017676"
"WBGene00000438","WBGene00009050"
"WBGene00000438","WBGene00009051"
"WBGene00000438","WBGene00023008"
"WBGene00000438","WBGene00009068"
"WBGene00000438","WBGene00014346"
"WBGene00000438","WBGene00017742"
"WBGene00000438","WBGene00009092"
"WBGene00000438","WBGene00006812"
"WBGene00000438","WBGene00009135"
"WBGene00000438","WBGene00009138"
"WBGene00000438","WBGene00009139"
"WBGene00000438","WBGene00017816"
"WBGene00000438","WBGene00017834"
"WBGene00000438","WBGene00009172"
"WBGene00000438","WBGene00009176"
"WBGene00000438","WBGene00017852"
"WBGene00000438","WBGene00009189"
"WBGene00000438","WBGene00009191"
"WBGene00000438","WBGene00017885"
"WBGene00000438","WBGene00017886"
"WBGene00000438","WBGene00044188"
"WBGene00000438","WBGene00009250"
"WBGene00000438","WBGene00009260"
"WBGene00000438","WBGene00009267"
"WBGene00000438","WBGene00009266"
"WBGene00000438","WBGene00009274"
"WBGene00000438","WBGene00009305"
"WBGene00000438","WBGene00009306"
"WBGene00000438","WBGene00009322"
"WBGene00000438","WBGene00017984"
"WBGene00000438","WBGene00009336"
"WBGene00000438","WBGene00009330"
"WBGene00000438","WBGene00009346"
"WBGene00000438","WBGene00018008"
"WBGene00000438","WBGene00009384"
"WBGene00000438","WBGene00009443"
"WBGene00000438","WBGene00009460"
"WBGene00000438","WBGene00018150"
"WBGene00000438","WBGene00018159"
"WBGene00000438","WBGene00009558"
"WBGene00000438","WBGene00018208"
"WBGene00000438","WBGene00009565"
"WBGene00000438","WBGene00018218"
"WBGene00000438","WBGene00018317"
"WBGene00000438","WBGene00018319"
"WBGene00000438","WBGene00018337"
"WBGene00000438","WBGene00009664"
"WBGene00000438","WBGene00009666"
"WBGene00000438","WBGene00009668"
"WBGene00000438","WBGene00018422"
"WBGene00000438","WBGene00009713"
"WBGene00000438","WBGene00018463"
"WBGene00000438","WBGene00018482"
"WBGene00000438","WBGene00018491"
"WBGene00000438","WBGene00004375"
"WBGene00000438","WBGene00023055"
"WBGene00000438","WBGene00018604"
"WBGene00000438","WBGene00018615"
"WBGene00000438","WBGene00018637"
"WBGene00000438","WBGene00018677"
"WBGene00000438","WBGene00009951"
"WBGene00000438","WBGene00009966"
"WBGene00000438","WBGene00009974"
"WBGene00000438","WBGene00018761"
"WBGene00000438","WBGene00018764"
"WBGene00000438","WBGene00018777"
"WBGene00000438","WBGene00018778"
"WBGene00000438","WBGene00018793"
"WBGene00000438","WBGene00018795"
"WBGene00000438","WBGene00010037"
"WBGene00000438","WBGene00018807"
"WBGene00000438","WBGene00010056"
"WBGene00000438","WBGene00018846"
"WBGene00000438","WBGene00010075"
"WBGene00000438","WBGene00014397"
"WBGene00000438","WBGene00018849"
"WBGene00000438","WBGene00010086"
"WBGene00000438","WBGene00018894"
"WBGene00000438","WBGene00018955"
"WBGene00000438","WBGene00018956"
"WBGene00000438","WBGene00018960"
"WBGene00000438","WBGene00018961"
"WBGene00000438","WBGene00018967"
"WBGene00000438","WBGene00018975"
"WBGene00000438","WBGene00010159"
"WBGene00000438","WBGene00010161"
"WBGene00000438","WBGene00002783"
"WBGene00000438","WBGene00019006"
"WBGene00000438","WBGene00010244"
"WBGene00000438","WBGene00014411"
"WBGene00000438","WBGene00019061"
"WBGene00000438","WBGene00010283"
"WBGene00000438","WBGene00019077"
"WBGene00000438","WBGene00001394"
"WBGene00000438","WBGene00001404"
"WBGene00000438","WBGene00001406"
"WBGene00000438","WBGene00001412"
"WBGene00000438","WBGene00001423"
"WBGene00000438","WBGene00001427"
"WBGene00000438","WBGene00001431"
"WBGene00000438","WBGene00001488"
"WBGene00000438","WBGene00001508"
"WBGene00000438","WBGene00001513"
"WBGene00000438","WBGene00001516"
"WBGene00000438","WBGene00020131"
"WBGene00000438","WBGene00001558"
"WBGene00000438","WBGene00001568"
"WBGene00000438","WBGene00001563"
"WBGene00000438","WBGene00044008"
"WBGene00000438","WBGene00008805"
"WBGene00000438","WBGene00012934"
"WBGene00000438","WBGene00001678"
"WBGene00000438","WBGene00001680"
"WBGene00000438","WBGene00001748"
"WBGene00000438","WBGene00001791"
"WBGene00000438","WBGene00001757"
"WBGene00000438","WBGene00019162"
"WBGene00000438","WBGene00044940"
"WBGene00000438","WBGene00045092"
"WBGene00000438","WBGene00019199"
"WBGene00000438","WBGene00010407"
"WBGene00000438","WBGene00010416"
"WBGene00000438","WBGene00019245"
"WBGene00000438","WBGene00019246"
"WBGene00000438","WBGene00001831"
"WBGene00000438","WBGene00001833"
"WBGene00000438","WBGene00001852"
"WBGene00000438","WBGene00001858"
"WBGene00000438","WBGene00001898"
"WBGene00000438","WBGene00001915"
"WBGene00000438","WBGene00002044"
"WBGene00000438","WBGene00002047"
"WBGene00000438","WBGene00021857"
"WBGene00000438","WBGene00002070"
"WBGene00000438","WBGene00002073"
"WBGene00000438","WBGene00002074"
"WBGene00000438","WBGene00002075"
"WBGene00000438","WBGene00002077"
"WBGene00000438","WBGene00002147"
"WBGene00000438","WBGene00044607"
"WBGene00000438","WBGene00010496"
"WBGene00000438","WBGene00010500"
"WBGene00000438","WBGene00019322"
"WBGene00000438","WBGene00019324"
"WBGene00000438","WBGene00010551"
"WBGene00000438","WBGene00019396"
"WBGene00000438","WBGene00019399"
"WBGene00000438","WBGene00010560"
"WBGene00000438","WBGene00010583"
"WBGene00000438","WBGene00019432"
"WBGene00000438","WBGene00010617"
"WBGene00000438","WBGene00014424"
"WBGene00000438","WBGene00044963"
"WBGene00000438","WBGene00010627"
"WBGene00000438","WBGene00019486"
"WBGene00000438","WBGene00019537"
"WBGene00000438","WBGene00014427"
"WBGene00000438","WBGene00010677"
"WBGene00000438","WBGene00010678"
"WBGene00000438","WBGene00019554"
"WBGene00000438","WBGene00019550"
"WBGene00000438","WBGene00019595"
"WBGene00000438","WBGene00010732"
"WBGene00000438","WBGene00010756"
"WBGene00000438","WBGene00010770"
"WBGene00000438","WBGene00023106"
"WBGene00000438","WBGene00010785"
"WBGene00000438","WBGene00016387"
"WBGene00000438","WBGene00002185"
"WBGene00000438","WBGene00002189"
"WBGene00000438","WBGene00002196"
"WBGene00000438","WBGene00002198"
"WBGene00000438","WBGene00002191"
"WBGene00000438","WBGene00002224"
"WBGene00000438","WBGene00002226"
"WBGene00000438","WBGene00002230"
"WBGene00000438","WBGene00002219"
"WBGene00000438","WBGene00002275"
"WBGene00000438","WBGene00002335"
"WBGene00000438","WBGene00002986"
"WBGene00000438","WBGene00002999"
"WBGene00000438","WBGene00003002"
"WBGene00000438","WBGene00003014"
"WBGene00000438","WBGene00003021"
"WBGene00000438","WBGene00003031"
"WBGene00000438","WBGene00002994"
"WBGene00000438","WBGene00002997"
"WBGene00000438","WBGene00003052"
"WBGene00000438","WBGene00003062"
"WBGene00000438","WBGene00003079"
"WBGene00000438","WBGene00003080"
"WBGene00000438","WBGene00003081"
"WBGene00000438","WBGene00003087"
"WBGene00000438","WBGene00019693"
"WBGene00000438","WBGene00010807"
"WBGene00000438","WBGene00004841"
"WBGene00000438","WBGene00014446"
"WBGene00000438","WBGene00010809"
"WBGene00000438","WBGene00019719"
"WBGene00000438","WBGene00019767"
"WBGene00000438","WBGene00019770"
"WBGene00000438","WBGene00010913"
"WBGene00000438","WBGene00003111"
"WBGene00000438","WBGene00015248"
"WBGene00000438","WBGene00003132"
"WBGene00000438","WBGene00003136"
"WBGene00000438","WBGene00023409"
"WBGene00000438","WBGene00003149"
"WBGene00000438","WBGene00003155"
"WBGene00000438","WBGene00003156"
"WBGene00000438","WBGene00003160"
"WBGene00000438","WBGene00007011"
"WBGene00000438","WBGene00007023"
"WBGene00000438","WBGene00003175"
"WBGene00000438","WBGene00003218"
"WBGene00000438","WBGene00016603"
"WBGene00000438","WBGene00008439"
"WBGene00000438","WBGene00003319"
"WBGene00000438","WBGene00003261"
"WBGene00000438","WBGene00003322"
"WBGene00000438","WBGene00003281"
"WBGene00000438","WBGene00003286"
"WBGene00000438","WBGene00045360"
"WBGene00000438","WBGene00003417"
"WBGene00000438","WBGene00003479"
"WBGene00000438","WBGene00003499"
"WBGene00000438","WBGene00006410"
"WBGene00000438","WBGene00003564"
"WBGene00000438","WBGene00003576"
"WBGene00000438","WBGene00017510"
"WBGene00000438","WBGene00003637"
"WBGene00000438","WBGene00003639"
"WBGene00000438","WBGene00003646"
"WBGene00000438","WBGene00003655"
"WBGene00000438","WBGene00003669"
"WBGene00000438","WBGene00003733"
"WBGene00000438","WBGene00003752"
"WBGene00000438","WBGene00003797"
"WBGene00000438","WBGene00003799"
"WBGene00000438","WBGene00003800"
"WBGene00000438","WBGene00003802"
"WBGene00000438","WBGene00003788"
"WBGene00000438","WBGene00003789"
"WBGene00000438","WBGene00003793"
"WBGene00000438","WBGene00003818"
"WBGene00000438","WBGene00003825"
"WBGene00000438","WBGene00003829"
"WBGene00000438","WBGene00020417"
"WBGene00000438","WBGene00009180"
"WBGene00000438","WBGene00003836"
"WBGene00000438","WBGene00020596"
"WBGene00000438","WBGene00003902"
"WBGene00000438","WBGene00019800"
"WBGene00000438","WBGene00003925"
"WBGene00000438","WBGene00003926"
"WBGene00000438","WBGene00011908"
"WBGene00000438","WBGene00003947"
"WBGene00000438","WBGene00003948"
"WBGene00000438","WBGene00003949"
"WBGene00000438","WBGene00003950"
"WBGene00000438","WBGene00003953"
"WBGene00000438","WBGene00021636"
"WBGene00000438","WBGene00020397"
"WBGene00000438","WBGene00022389"
"WBGene00000438","WBGene00003963"
"WBGene00000438","WBGene00003964"
"WBGene00000438","WBGene00003967"
"WBGene00000438","WBGene00006889"
"WBGene00000438","WBGene00007107"
"WBGene00000438","WBGene00003989"
"WBGene00000438","WBGene00004015"
"WBGene00000438","WBGene00012897"
"WBGene00000438","WBGene00004032"
"WBGene00000438","WBGene00004034"
"WBGene00000438","WBGene00004053"
"WBGene00000438","WBGene00004077"
"WBGene00000438","WBGene00004085"
"WBGene00000438","WBGene00004088"
"WBGene00000438","WBGene00004089"
"WBGene00000438","WBGene00012348"
"WBGene00000438","WBGene00004110"
"WBGene00000438","WBGene00004111"
"WBGene00000438","WBGene00004116"
"WBGene00000438","WBGene00004121"
"WBGene00000438","WBGene00004131"
"WBGene00000438","WBGene00004138"
"WBGene00000438","WBGene00004151"
"WBGene00000438","WBGene00004152"
"WBGene00000438","WBGene00004215"
"WBGene00000438","WBGene00015010"
"WBGene00000438","WBGene00004241"
"WBGene00000438","WBGene00045190"
"WBGene00000438","WBGene00011026"
"WBGene00000438","WBGene00011027"
"WBGene00000438","WBGene00011029"
"WBGene00000438","WBGene00011030"
"WBGene00000438","WBGene00019899"
"WBGene00000438","WBGene00019900"
"WBGene00000438","WBGene00011073"
"WBGene00000438","WBGene00019943"
"WBGene00000438","WBGene00019944"
"WBGene00000438","WBGene00011156"
"WBGene00000438","WBGene00020089"
"WBGene00000438","WBGene00020090"
"WBGene00000438","WBGene00011250"
"WBGene00000438","WBGene00020038"
"WBGene00000438","WBGene00020031"
"WBGene00000438","WBGene00020092"
"WBGene00000438","WBGene00020102"
"WBGene00000438","WBGene00011268"
"WBGene00000438","WBGene00011306"
"WBGene00000438","WBGene00011276"
"WBGene00000438","WBGene00004273"
"WBGene00000438","WBGene00004274"
"WBGene00000438","WBGene00004267"
"WBGene00000438","WBGene00004268"
"WBGene00000438","WBGene00004272"
"WBGene00000438","WBGene00004308"
"WBGene00000438","WBGene00004314"
"WBGene00000438","WBGene00012203"
"WBGene00000438","WBGene00004349"
"WBGene00000438","WBGene00004368"
"WBGene00000438","WBGene00007586"
"WBGene00000438","WBGene00004380"
"WBGene00000438","WBGene00004389"
"WBGene00000438","WBGene00004412"
"WBGene00000438","WBGene00004430"
"WBGene00000438","WBGene00004431"
"WBGene00000438","WBGene00004433"
"WBGene00000438","WBGene00004437"
"WBGene00000438","WBGene00004439"
"WBGene00000438","WBGene00004447"
"WBGene00000438","WBGene00004452"
"WBGene00000438","WBGene00004467"
"WBGene00000438","WBGene00004459"
"WBGene00000438","WBGene00004480"
"WBGene00000438","WBGene00004482"
"WBGene00000438","WBGene00004483"
"WBGene00000438","WBGene00004474"
"WBGene00000438","WBGene00004476"
"WBGene00000438","WBGene00004478"
"WBGene00000438","WBGene00004504"
"WBGene00000438","WBGene00004699"
"WBGene00000438","WBGene00004700"
"WBGene00000438","WBGene00004702"
"WBGene00000438","WBGene00013260"
"WBGene00000438","WBGene00009385"
"WBGene00000438","WBGene00018703"
"WBGene00000438","WBGene00004769"
"WBGene00000438","WBGene00004766"
"WBGene00000438","WBGene00004827"
"WBGene00000438","WBGene00004873"
"WBGene00000438","WBGene00004874"
"WBGene00000438","WBGene00004887"
"WBGene00000438","WBGene00004888"
"WBGene00000438","WBGene00004891"
"WBGene00000438","WBGene00004893"
"WBGene00000438","WBGene00004895"
"WBGene00000438","WBGene00004896"
"WBGene00000438","WBGene00004915"
"WBGene00000438","WBGene00004916"
"WBGene00000438","WBGene00004924"
"WBGene00000438","WBGene00004931"
"WBGene00000438","WBGene00004946"
"WBGene00000438","WBGene00012973"
"WBGene00000438","WBGene00004953"
"WBGene00000438","WBGene00004955"
"WBGene00000438","WBGene00005007"
"WBGene00000438","WBGene00006062"
"WBGene00000438","WBGene00006349"
"WBGene00000438","WBGene00006352"
"WBGene00000438","WBGene00044068"
"WBGene00000438","WBGene00011323"
"WBGene00000438","WBGene00011349"
"WBGene00000438","WBGene00011367"
"WBGene00000438","WBGene00011375"
"WBGene00000438","WBGene00045118"
"WBGene00000438","WBGene00020208"
"WBGene00000438","WBGene00011434"
"WBGene00000438","WBGene00014501"
"WBGene00000438","WBGene00011441"
"WBGene00000438","WBGene00011482"
"WBGene00000438","WBGene00020286"
"WBGene00000438","WBGene00011531"
"WBGene00000438","WBGene00011580"
"WBGene00000438","WBGene00020322"
"WBGene00000438","WBGene00020346"
"WBGene00000438","WBGene00020376"
"WBGene00000438","WBGene00020390"
"WBGene00000438","WBGene00020391"
"WBGene00000438","WBGene00020408"
"WBGene00000438","WBGene00020412"
"WBGene00000438","WBGene00011717"
"WBGene00000438","WBGene00011720"
"WBGene00000438","WBGene00020466"
"WBGene00000438","WBGene00020481"
"WBGene00000438","WBGene00011743"
"WBGene00000438","WBGene00011763"
"WBGene00000438","WBGene00020500"
"WBGene00000438","WBGene00023139"
"WBGene00000438","WBGene00020511"
"WBGene00000438","WBGene00011802"
"WBGene00000438","WBGene00020549"
"WBGene00000438","WBGene00011827"
"WBGene00000438","WBGene00044930"
"WBGene00000438","WBGene00020619"
"WBGene00000438","WBGene00011864"
"WBGene00000438","WBGene00020643"
"WBGene00000438","WBGene00014525"
"WBGene00000438","WBGene00011912"
"WBGene00000438","WBGene00020742"
"WBGene00000438","WBGene00011985"
"WBGene00000438","WBGene00012000"
"WBGene00000438","WBGene00012031"
"WBGene00000438","WBGene00012037"
"WBGene00000438","WBGene00005324"
"WBGene00000438","WBGene00044934"
"WBGene00000438","WBGene00012128"
"WBGene00000438","WBGene00006392"
"WBGene00000438","WBGene00006385"
"WBGene00000438","WBGene00006386"
"WBGene00000438","WBGene00006515"
"WBGene00000438","WBGene00007041"
"WBGene00000438","WBGene00009477"
"WBGene00000438","WBGene00016500"
"WBGene00000438","WBGene00044324"
"WBGene00000438","WBGene00006431"
"WBGene00000438","WBGene00006440"
"WBGene00000438","WBGene00006442"
"WBGene00000438","WBGene00006447"
"WBGene00000438","WBGene00006528"
"WBGene00000438","WBGene00006533"
"WBGene00000438","WBGene00006537"
"WBGene00000438","WBGene00006563"
"WBGene00000438","WBGene00006577"
"WBGene00000438","WBGene00006594"
"WBGene00000438","WBGene00022783"
"WBGene00000438","WBGene00007028"
"WBGene00000438","WBGene00006626"
"WBGene00000438","WBGene00007001"
"WBGene00000438","WBGene00006700"
"WBGene00000438","WBGene00006707"
"WBGene00000438","WBGene00006713"
"WBGene00000438","WBGene00006702"
"WBGene00000438","WBGene00006704"
"WBGene00000438","WBGene00006705"
"WBGene00000438","WBGene00006706"
"WBGene00000438","WBGene00006725"
"WBGene00000438","WBGene00006726"
"WBGene00000438","WBGene00006727"
"WBGene00000438","WBGene00018963"
"WBGene00000438","WBGene00006730"
"WBGene00000438","WBGene00006739"
"WBGene00000438","WBGene00006829"
"WBGene00000438","WBGene00006833"
"WBGene00000438","WBGene00006751"
"WBGene00000438","WBGene00006839"
"WBGene00000438","WBGene00006840"
"WBGene00000438","WBGene00006752"
"WBGene00000438","WBGene00006753"
"WBGene00000438","WBGene00006768"
"WBGene00000438","WBGene00006769"
"WBGene00000438","WBGene00006773"
"WBGene00000438","WBGene00006776"
"WBGene00000438","WBGene00006791"
"WBGene00000438","WBGene00006856"
"WBGene00000438","WBGene00006876"
"WBGene00000438","WBGene00006888"
"WBGene00000438","WBGene00006919"
"WBGene00000438","WBGene00006921"
"WBGene00000438","WBGene00020507"
"WBGene00000438","WBGene00016258"
"WBGene00000438","WBGene00021952"
"WBGene00000438","WBGene00006918"
"WBGene00000438","WBGene00012187"
"WBGene00000438","WBGene00012193"
"WBGene00000438","WBGene00020936"
"WBGene00000438","WBGene00020942"
"WBGene00000438","WBGene00012216"
"WBGene00000438","WBGene00023158"
"WBGene00000438","WBGene00014538"
"WBGene00000438","WBGene00020999"
"WBGene00000438","WBGene00021004"
"WBGene00000438","WBGene00021000"
"WBGene00000438","WBGene00021020"
"WBGene00000438","WBGene00021022"
"WBGene00000438","WBGene00021024"
"WBGene00000438","WBGene00021028"
"WBGene00000438","WBGene00012274"
"WBGene00000438","WBGene00021051"
"WBGene00000438","WBGene00012319"
"WBGene00000438","WBGene00002250"
"WBGene00000438","WBGene00012343"
"WBGene00000438","WBGene00012345"
"WBGene00000438","WBGene00021093"
"WBGene00000438","WBGene00012351"
"WBGene00000438","WBGene00012354"
"WBGene00000438","WBGene00014552"
